﻿identificacao de pagamento ;identificacao do processo ;identificacao do empenho; data do empenho ;valor do empenho ;data da liquidacao da despsa ;data do pagamento ;valor do pagamento ;identificacao da ordem bancaria ;nome do favorecido ;cpf/cnpj;nome do passageiro e cpf ;identificador da conta contabil ;descricao;data passagem de ida ;data passagem de volta ;municio/uf/pais origem ;municipio/uf/pais destino ;trajeto destalhado ;finalidade da viagem ;hiperlink para documentos 
PASSAGENS AÉREAS ;;2022NE00057;20/04/2022;R$2.677,99;20/04/2022;20/04/2022;R$2.677,99;;EMBARQUE TURISMO LTDA;00.804.304/0001-01;ANTONIO AUGUSTO PIRES BRANDÃO;2.1.2.1.03.02.313;EMBARQUE TURISMO ;;;TERESINA/PI/BRASIL;DF/BRASÍLIA/BRASIL;;CURSO DE CAPACITAÇÃO;
PASSAGENS AÉREAS ;;2022NE00082;07/11/2022;R$2.376,60;07/11/2022;07/11/2022;R$2.376,60;;EMBARQUE TURISMO LTDA;00.804.304/0001-02;PEDRO HENRIQUE DE ANDRADE NOGUEIRA NETO ;2.1.2.1.03.02.313;EMBARQUE TURISMO ;;;TERESINA/PI/BRASIL;SP/SP/BRASIL;;PARTICIPAÇÃO WORKSHOP PORTAL CRECI BRASIL ;
;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;
