﻿identificador da transferência ;tipo ;cpf/cnpj ;nome/razao social ;objeto da transferencia ;enumeraçao das obrigaçoes do cfp ;enumeração das obrigações dos convenentes ;valor total da contrapartida do cfp; valor da contrapartida já repassado ;data da assinatura da avenca ;data de início da vigência ;data de término da vigência ;hiperlink ;;;
;Serviços;04.443.021/0001-32;GRUPO EUROPA INVESTIMENTOS LTDA;Benefícios e descontos nos estabelecimentos de seu grupo.;Divulgar o Convênio e seus termos aos Corretores de Imóveis e funcionários do CRECI-PI, através de postagens em redes sociais, site oficial do Conselho, outras plataforma de mídia digitais bem como nas palestras/eventos.;"Oferecer todos os serviços contratados; supervisionar periodicamente a execução do objeto; manter seus dados atualizados.";Não-oneroso;Não-oneroso;03/08/2022;03/08/2022;03/08/2027;;;;
;Saúde;03.549.969/0001-04;PSICOCENTRO LTDA;Redução de custo no valor de 50% nas consultas e 30% nos tratamentos de tabela anexada ao contrato.;Divulgar o Convênio e seus termos aos Corretores de Imóveis e funcionários do CRECI-PI, através de postagens em redes sociais, site oficial do Conselho, outras plataforma de mídia digitais bem como nas palestras/eventos.;"Oferecer todos os serviços contratados; supervisionar periodicamente a execução do objeto; manter seus dados atualizados.";Não-oneroso;Não-oneroso;13/09/2022;13/09/2022;Prazo indeterminado.;;;;
;Saúde;23.501.992/0001-36;CENTRO PIAUIENSE DE FISIOTERAPIA LTDA;Desconto de 50% no valor das consultas e dos tratamentos dispostos em tabela anexada ao contrato.;Divulgar o Convênio e seus termos aos Corretores de Imóveis e funcionários do CRECI-PI, através de postagens em redes sociais, site oficial do Conselho, outras plataforma de mídia digitais bem como nas palestras/eventos.;"Oferecer todos os serviços contratados; supervisionar periodicamente a execução do objeto; manter seus dados atualizados.";Não-oneroso;Não-oneroso;14/09/2022;14/09/2022;Prazo indeterminado.;;;;
;Serviços;42.747.145/0001-09;TRIVELA THE;Desconto de 40% no valor dos serviços dispostos em tabela anexada ao contrato.;Divulgar o Convênio e seus termos aos Corretores de Imóveis e funcionários do CRECI-PI, através de postagens em redes sociais, site oficial do Conselho, outras plataforma de mídia digitais bem como nas palestras/eventos.;"Oferecer todos os serviços contratados; supervisionar periodicamente a execução do objeto; manter seus dados atualizados.";Não-oneroso;Não-oneroso;08/11/2022;08/11/2022;Prazo indeterminado.;;;;
;Serviços;30.846.585/0001-26;GERDANY BARBEARIA EIRELI;Desconto de 30% no valor dos serviços contratados (barbearia e salão).;Divulgar o Convênio e seus termos aos Corretores de Imóveis e funcionários do CRECI-PI, através de postagens em redes sociais, site oficial do Conselho, outras plataforma de mídia digitais bem como nas palestras/eventos.;"Oferecer todos os serviços contratados; supervisionar periodicamente a execução do objeto; manter seus dados atualizados.";Não-oneroso;Não-oneroso;06/12/2022;06/12/2022;Prazo indeterminado.;;;;
;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;
