﻿Identificação da Operação;Identificação do processo;Tipo;Sistema;Modalidade;Critério;Identificação do primeiro edital;Descrição do Objeto;Valor orçado total;Data de início do processo;Data de publicação do primeiro edital;Data de homologação do certame;Hiperlink para Documentos
Aquisição;001/2022;Aquisição;Convencional;Inexigibilidade;Técnica_preço;Contratação de empresa para prestação de serviços técnicos especializados de Assessoria e Consultoria Jurídica para atender as necessidades do CRECI-PI.;Contratação de empresa para prestação de serviços técnicos especializados de Assessoria e Consultoria Jurídica para atender as necessidades do CRECI-PI.;R$ 3.000,00;6/1/2022;;;
Aquisição;002/2023;Aquisição;Convencional;Inexigibilidade;Técnica_preço;Locação de sala comercial para implantação da Delegacia Regional na cidade de Parnaíba-PI, que representa o Conselho Regional de Corretores de Imóveis no interior do Piauí.;Locação de sala comercial para implantação da Delegacia Regional na cidade de Parnaíba-PI, que representa o Conselho Regional de Corretores de Imóveis no interior do Piauí.;R$ 900,00;10/1/2022;;;
Aquisição;003/2023;Aquisição;Convencional;Inexigibilidade;Técnica_preço;Locação de sala comercial para implantação da Delegacia Regional na cidade de Picos-PI, que representa o Conselho Regional de Corretores de Imóveis, CRECI 23ª Região-PI no interior do Piauí.;Locação de sala comercial para implantação da Delegacia Regional na cidade de Picos-PI, que representa o Conselho Regional de Corretores de Imóveis, CRECI 23ª Região-PI no interior do Piauí.;R$ 630,00;17/1/2022;;;
Aquisição;010/2022;Aquisição;Convencional;Dispensa de Licitação ;Menor_preço;Aquisição de 05 (cinco) licenças Google Workspace Business-Standard para solução de videoconferência destinada à realização de audiências, sessões e reuniões telepresenciais, nas áreas judiciárias e administrativas, que permita a transmissão ao vivo - via internet - e a gravação desses encontros pra o Conselho Regional de Corretores de Imóveis, CRECI 23ª Região-PI;Aquisição de 05 (cinco) licenças Google Workspace Business-Standard para solução de videoconferência destinada à realização de audiências, sessões e reuniões telepresenciais, nas áreas judiciárias e administrativas, que permita a transmissão ao vivo - via internet - e a gravação desses encontros pra o Conselho Regional de Corretores de Imóveis, CRECI 23ª Região-PI;R$ 256,90;16/3/2022;;;
Aquisição;011/2022;Aquisição;Convencional;Dispensa de Licitação ;Menor_preço;Contratação de empresa especializada para serviço de Manutenção preventiva e Limpeza de todos os ar condicionados do Conselho Regional de Corretores de Imóveis, CRECI  23ª Região- Piauí.;Contratação de empresa especializada para serviço de Manutenção preventiva e Limpeza de todos os ar condicionados do Conselho Regional de Corretores de Imóveis, CRECI 23ª Região- Piauí.;R$ 2.100,00;4/3/2022;;;
Aquisição;012/2022;Aquisição;Convencional;Dispensa de Licitação ;Menor_preço;Contratação de empresa especializada para aquisição de utensílios de copa e cozinha para a sede do Conselho Regional de Corretores de Imóveis, CRECI 23ª Regiãp-PI.;Contratação de empresa especializada para aquisição de utensílios de copa e cozinha para a sede do Conselho Regional de Corretores de Imóveis, CRECI 23ª Regiãp-PI.;R$ 1.113,59;4/3/2022;;;
Aquisição;02/2022;Aquisição;Convencional;Dispensa de Licitação Eletrônica;Menor_preço;Contratação de empresa especializada na prestação de serviço de locação de veículos (Locadora), automóvel do tipo passeio, sem motorista e sem combustível, por quilometragem limitada a 15 mil (quinze mil) quilômetros anuais, para atendimento à Fiscalização do CRECI-PI, em deslocamentos realizados essencialmente no Estado do Piauí, durante (doze) meses consecutivos conforme a necessidade do Conselho Regional de Corretores de Imóveis 23ª Região-PI;Contratação de empresa especializada na prestação de serviço de locação de veículos (Locadora), automóvel do tipo passeio, sem motorista e sem combustível, por quilometragem limitada a 15 mil (quinze mil) quilômetros anuais, para atendimento à Fiscalização do CRECI-PI, em deslocamentos realizados essencialmente no Estado do Piauí, durante (doze) meses consecutivos conforme a necessidade do Conselho Regional de Corretores de Imóveis 23ª Região-PI;Cancelado;Cancelado;;;
Aquisição;03/2022;Aquisição;Convencional;Dispensa de Licitação ;Menor_preço;Contratação de empresa para o fornecimento de passagens rodoviárias (passagens de ônibus) compreendendo a reserva, emissão marcação e remarcação de bilhetes de passagens terrestres, por meio de atendimento remoto (e-mail e telefone) destinado ao CRECI-PI para deslocamento dos funcionários do Conselho Regional de Corretores de Imóveis, CRECI 23ª Região-PI.;Contratação de empresa para o fornecimento de passagens rodoviárias (passagens de ônibus) compreendendo a reserva, emissão marcação e remarcação de bilhetes de passagens terrestres, por meio de atendimento remoto (e-mail e telefone) destinado ao CRECI-PI para deslocamento dos funcionários do Conselho Regional de Corretores de Imóveis, CRECI 23ª Região-PI.;Cancelado;Cancelado;;;
Aquisição;04/2022;Aquisição;Convencional;Dispensa de Licitação ;Menor_preço;"Assessoria de Comunicação e publicidade para atender as demandas do Conselho Regional de Corretores de Imóveis, CRECI 23ª Região-PI
";"Assessoria de Comunicação e publicidade para atender as demandas do Conselho Regional de Corretores de Imóveis, CRECI 23ª Região-PI
";Cancelado;Cancelado;;;
Aquisição;05/2022;Aquisição;Convencional;Dispensa de Licitação ;Menor_preço;Contratação de empresa  especializada para prestação de serviço terceirizado de mão de obra exclusiva para o Posto de Servente de limpeza  do Conselho Regional de Corretores de Imóveis, CRECI 23ª Região-PI.;Contratação de empresa  especializada para prestação de serviço terceirizado de mão de obra exclusiva para o Posto de Servente de limpeza  do Conselho Regional de Corretores de Imóveis, CRECI 23ª Região-PI.;Cancelado;Cancelado;;;
