﻿Número da Ata;Tipo;Colegiado;Nome do Órgão Colegiado;Data de Início da Reunião;Data de Término da Reunião;Deliberações;Relação de Participantes;Hiperlink para Documentos
01_2022;REUNIÃO PLENARIA;PLENARIO;CRECI;20/01/2022 às 16:00h;20/01/2022;"Apreciação da Prestação de Contas do 4º Triênio de 2021 e Apreciação da Prestação de Contas do ano de 2021; Nomeação Diretora Pedagógica - CINTYA MARIA ALVES DA SILVA – CRECI 2215; Apresentação das Portarias de Nomeação CEFISP, DIRETORIA DE FISCALIZAÇÃO, e Coordenadoria; Apresentação do Plano de Cargos e Salários do CRECI-PI; Reajuste do salário e gratificações dos colaboradores do CRECI-PI; Portaria de reformulação das turmas julgadoras Gestão 2022/2024; Julgamento de Processos de Pedido de Inscrição Principal Pessoa Física e Pessoa Jurídica; Julgamento de Processos de Pedido de Inscrição Secundária Pessoa Física;  Homologação de pedidos de Cancelamento de inscrição Principal Pessoa Fisica.";PEDRO HENRIQUE DE ANDRADE NOGUEIRA LIMA;http://www.studiosti.com.br/PortalTransparencia/corretorimovel/PI/Relatorio/Menu/Arquivo_Visualizar_TL.aspx?arquivo=~/Menu_File/791214817716_ATA.DA.REUNI.O.PLEN.RIA.DE.N.001.2022.pdf&codigo=515&menu=Ata%2001
01_2022;REUNIÃO PLENARIA;PLENARIO;CRECI;20/01/2022 às 16:00h;20/01/2022;"Apreciação da Prestação de Contas do 4º Triênio de 2021 e Apreciação da Prestação de Contas do ano de 2021; Nomeação Diretora Pedagógica - CINTYA MARIA ALVES DA SILVA – CRECI 2215; Apresentação das Portarias de Nomeação CEFISP, DIRETORIA DE FISCALIZAÇÃO, e Coordenadoria; Apresentação do Plano de Cargos e Salários do CRECI-PI; Reajuste do salário e gratificações dos colaboradores do CRECI-PI; Portaria de reformulação das turmas julgadoras Gestão 2022/2024; Julgamento de Processos de Pedido de Inscrição Principal Pessoa Física e Pessoa Jurídica; Julgamento de Processos de Pedido de Inscrição Secundária Pessoa Física;  Homologação de pedidos de Cancelamento de inscrição Principal Pessoa Fisica.";CLAUDIO SOARES LIMA;http://www.studiosti.com.br/PortalTransparencia/corretorimovel/PI/Relatorio/Menu/Arquivo_Visualizar_TL.aspx?arquivo=~/Menu_File/791214817716_ATA.DA.REUNI.O.PLEN.RIA.DE.N.001.2022.pdf&codigo=515&menu=Ata%2002
01_2022;REUNIÃO PLENARIA;PLENARIO;CRECI;20/01/2022 às 16:00h;20/01/2022;"Apreciação da Prestação de Contas do 4º Triênio de 2021 e Apreciação da Prestação de Contas do ano de 2021; Nomeação Diretora Pedagógica - CINTYA MARIA ALVES DA SILVA – CRECI 2215; Apresentação das Portarias de Nomeação CEFISP, DIRETORIA DE FISCALIZAÇÃO, e Coordenadoria; Apresentação do Plano de Cargos e Salários do CRECI-PI; Reajuste do salário e gratificações dos colaboradores do CRECI-PI; Portaria de reformulação das turmas julgadoras Gestão 2022/2024; Julgamento de Processos de Pedido de Inscrição Principal Pessoa Física e Pessoa Jurídica; Julgamento de Processos de Pedido de Inscrição Secundária Pessoa Física;  Homologação de pedidos de Cancelamento de inscrição Principal Pessoa Fisica.";DEMETRIUS SOARES BEZERRA FONSECA;http://www.studiosti.com.br/PortalTransparencia/corretorimovel/PI/Relatorio/Menu/Arquivo_Visualizar_TL.aspx?arquivo=~/Menu_File/791214817716_ATA.DA.REUNI.O.PLEN.RIA.DE.N.001.2022.pdf&codigo=515&menu=Ata%2003
01_2022;REUNIÃO PLENARIA;PLENARIO;CRECI;20/01/2022 às 16:00h;20/01/2022;"Apreciação da Prestação de Contas do 4º Triênio de 2021 e Apreciação da Prestação de Contas do ano de 2021; Nomeação Diretora Pedagógica - CINTYA MARIA ALVES DA SILVA – CRECI 2215; Apresentação das Portarias de Nomeação CEFISP, DIRETORIA DE FISCALIZAÇÃO, e Coordenadoria; Apresentação do Plano de Cargos e Salários do CRECI-PI; Reajuste do salário e gratificações dos colaboradores do CRECI-PI; Portaria de reformulação das turmas julgadoras Gestão 2022/2024; Julgamento de Processos de Pedido de Inscrição Principal Pessoa Física e Pessoa Jurídica; Julgamento de Processos de Pedido de Inscrição Secundária Pessoa Física;  Homologação de pedidos de Cancelamento de inscrição Principal Pessoa Fisica.";EVALDO ALVARENGA DE MATOS;http://www.studiosti.com.br/PortalTransparencia/corretorimovel/PI/Relatorio/Menu/Arquivo_Visualizar_TL.aspx?arquivo=~/Menu_File/791214817716_ATA.DA.REUNI.O.PLEN.RIA.DE.N.001.2022.pdf&codigo=515&menu=Ata%2004
01_2022;REUNIÃO PLENARIA;PLENARIO;CRECI;20/01/2022 às 16:00h;20/01/2022;"Apreciação da Prestação de Contas do 4º Triênio de 2021 e Apreciação da Prestação de Contas do ano de 2021; Nomeação Diretora Pedagógica - CINTYA MARIA ALVES DA SILVA – CRECI 2215; Apresentação das Portarias de Nomeação CEFISP, DIRETORIA DE FISCALIZAÇÃO, e Coordenadoria; Apresentação do Plano de Cargos e Salários do CRECI-PI; Reajuste do salário e gratificações dos colaboradores do CRECI-PI; Portaria de reformulação das turmas julgadoras Gestão 2022/2024; Julgamento de Processos de Pedido de Inscrição Principal Pessoa Física e Pessoa Jurídica; Julgamento de Processos de Pedido de Inscrição Secundária Pessoa Física;  Homologação de pedidos de Cancelamento de inscrição Principal Pessoa Fisica.";FRANCISCO DAS CHAGAS MACHADO QUEIROZ FILHO;http://www.studiosti.com.br/PortalTransparencia/corretorimovel/PI/Relatorio/Menu/Arquivo_Visualizar_TL.aspx?arquivo=~/Menu_File/791214817716_ATA.DA.REUNI.O.PLEN.RIA.DE.N.001.2022.pdf&codigo=515&menu=Ata%2005
01_2022;REUNIÃO PLENARIA;PLENARIO;CRECI;20/01/2022 às 16:00h;20/01/2022;"Apreciação da Prestação de Contas do 4º Triênio de 2021 e Apreciação da Prestação de Contas do ano de 2021; Nomeação Diretora Pedagógica - CINTYA MARIA ALVES DA SILVA – CRECI 2215; Apresentação das Portarias de Nomeação CEFISP, DIRETORIA DE FISCALIZAÇÃO, e Coordenadoria; Apresentação do Plano de Cargos e Salários do CRECI-PI; Reajuste do salário e gratificações dos colaboradores do CRECI-PI; Portaria de reformulação das turmas julgadoras Gestão 2022/2024; Julgamento de Processos de Pedido de Inscrição Principal Pessoa Física e Pessoa Jurídica; Julgamento de Processos de Pedido de Inscrição Secundária Pessoa Física;  Homologação de pedidos de Cancelamento de inscrição Principal Pessoa Fisica.";GONCALINA FEITOSA LEITE;http://www.studiosti.com.br/PortalTransparencia/corretorimovel/PI/Relatorio/Menu/Arquivo_Visualizar_TL.aspx?arquivo=~/Menu_File/791214817716_ATA.DA.REUNI.O.PLEN.RIA.DE.N.001.2022.pdf&codigo=515&menu=Ata%2006
01_2022;REUNIÃO PLENARIA;PLENARIO;CRECI;20/01/2022 às 16:00h;20/01/2022;"Apreciação da Prestação de Contas do 4º Triênio de 2021 e Apreciação da Prestação de Contas do ano de 2021; Nomeação Diretora Pedagógica - CINTYA MARIA ALVES DA SILVA – CRECI 2215; Apresentação das Portarias de Nomeação CEFISP, DIRETORIA DE FISCALIZAÇÃO, e Coordenadoria; Apresentação do Plano de Cargos e Salários do CRECI-PI; Reajuste do salário e gratificações dos colaboradores do CRECI-PI; Portaria de reformulação das turmas julgadoras Gestão 2022/2024; Julgamento de Processos de Pedido de Inscrição Principal Pessoa Física e Pessoa Jurídica; Julgamento de Processos de Pedido de Inscrição Secundária Pessoa Física;  Homologação de pedidos de Cancelamento de inscrição Principal Pessoa Fisica.";ISOLDA MARIA DOS SANTOS SOUSA;http://www.studiosti.com.br/PortalTransparencia/corretorimovel/PI/Relatorio/Menu/Arquivo_Visualizar_TL.aspx?arquivo=~/Menu_File/791214817716_ATA.DA.REUNI.O.PLEN.RIA.DE.N.001.2022.pdf&codigo=515&menu=Ata%2007
01_2022;REUNIÃO PLENARIA;PLENARIO;CRECI;20/01/2022 às 16:00h;20/01/2022;"Apreciação da Prestação de Contas do 4º Triênio de 2021 e Apreciação da Prestação de Contas do ano de 2021; Nomeação Diretora Pedagógica - CINTYA MARIA ALVES DA SILVA – CRECI 2215; Apresentação das Portarias de Nomeação CEFISP, DIRETORIA DE FISCALIZAÇÃO, e Coordenadoria; Apresentação do Plano de Cargos e Salários do CRECI-PI; Reajuste do salário e gratificações dos colaboradores do CRECI-PI; Portaria de reformulação das turmas julgadoras Gestão 2022/2024; Julgamento de Processos de Pedido de Inscrição Principal Pessoa Física e Pessoa Jurídica; Julgamento de Processos de Pedido de Inscrição Secundária Pessoa Física;  Homologação de pedidos de Cancelamento de inscrição Principal Pessoa Fisica.";IVANILDA DA CUNHA SILVA;http://www.studiosti.com.br/PortalTransparencia/corretorimovel/PI/Relatorio/Menu/Arquivo_Visualizar_TL.aspx?arquivo=~/Menu_File/791214817716_ATA.DA.REUNI.O.PLEN.RIA.DE.N.001.2022.pdf&codigo=515&menu=Ata%2008
01_2022;REUNIÃO PLENARIA;PLENARIO;CRECI;20/01/2022 às 16:00h;20/01/2022;"Apreciação da Prestação de Contas do 4º Triênio de 2021 e Apreciação da Prestação de Contas do ano de 2021; Nomeação Diretora Pedagógica - CINTYA MARIA ALVES DA SILVA – CRECI 2215; Apresentação das Portarias de Nomeação CEFISP, DIRETORIA DE FISCALIZAÇÃO, e Coordenadoria; Apresentação do Plano de Cargos e Salários do CRECI-PI; Reajuste do salário e gratificações dos colaboradores do CRECI-PI; Portaria de reformulação das turmas julgadoras Gestão 2022/2024; Julgamento de Processos de Pedido de Inscrição Principal Pessoa Física e Pessoa Jurídica; Julgamento de Processos de Pedido de Inscrição Secundária Pessoa Física;  Homologação de pedidos de Cancelamento de inscrição Principal Pessoa Fisica.";JOÃO DA CRUZ LEAL DA ROCHA;http://www.studiosti.com.br/PortalTransparencia/corretorimovel/PI/Relatorio/Menu/Arquivo_Visualizar_TL.aspx?arquivo=~/Menu_File/791214817716_ATA.DA.REUNI.O.PLEN.RIA.DE.N.001.2022.pdf&codigo=515&menu=Ata%2009
01_2022;REUNIÃO PLENARIA;PLENARIO;CRECI;20/01/2022 às 16:00h;20/01/2022;"Apreciação da Prestação de Contas do 4º Triênio de 2021 e Apreciação da Prestação de Contas do ano de 2021; Nomeação Diretora Pedagógica - CINTYA MARIA ALVES DA SILVA – CRECI 2215; Apresentação das Portarias de Nomeação CEFISP, DIRETORIA DE FISCALIZAÇÃO, e Coordenadoria; Apresentação do Plano de Cargos e Salários do CRECI-PI; Reajuste do salário e gratificações dos colaboradores do CRECI-PI; Portaria de reformulação das turmas julgadoras Gestão 2022/2024; Julgamento de Processos de Pedido de Inscrição Principal Pessoa Física e Pessoa Jurídica; Julgamento de Processos de Pedido de Inscrição Secundária Pessoa Física;  Homologação de pedidos de Cancelamento de inscrição Principal Pessoa Fisica.";JOSE MANUEL MONTEIRO ROSA SIMOES MOEDAS ;http://www.studiosti.com.br/PortalTransparencia/corretorimovel/PI/Relatorio/Menu/Arquivo_Visualizar_TL.aspx?arquivo=~/Menu_File/791214817716_ATA.DA.REUNI.O.PLEN.RIA.DE.N.001.2022.pdf&codigo=515&menu=Ata%2010
