﻿exercicio ;identificacao da conta contabil ;;valor algebrico orçado para a conta no exercicio ;valor algebrico realizdo no exercicio ;hiperlink para documentos ;;;;;;;;;;;
2022;6.2.1;RECEITAS CORRENTES PREVISTAS;1.904.476,60;1.490.608,94;;;;;;;;;;;;
2022;6.2.2;RECEITAS DE CAPITAL PREVISTAS;350.000,00;0;;;;;;;;;;;;
2022;6.3.1;DESPESAS CORRENTES;1.800.104,25;1.652.933,80;;;;;;;;;;;;
2022;6.3.2;DESPESAS DE CAPITAL CRÉDITO DISPONÍVEL;454.372,35;41.528,69;;;;;;;;;;;;
;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;
