﻿N° DA CONTA;IDENTIFICAÇÃO DA CONTA PATRIMONIAL ;VALOR (EM REAIS)
1;ATIVO;R$2.624.857,85
1.1;ATIVO CIRCULANTE;R$629.407,29
1.1.1;CAIXA E EQUIVALENTES DE CAIXA;R$65.856,89
1.1.1.1;CAIXA E EQUIVALENTES DE CAIXA;R$65.856,89
1.1.2;CRÉDITOS DE CURTO PRAZO;R$520.116,75
1.1.2.1;CRÉDITOS A RECEBER;R$520.116,75
1.1.3;DEMAIS CRƒDITOS E VALORES DE CURTO PRAZO;R$43.433,65
1.1.3.1;ADIANTAMENTOS CONCEDIDOS A PESSOAL E A TERCEIROS;R$0,39
1.1.3.6;OUTROS CRÉDITOS E VALORES DE CURTO PRAZO A RECEBER;R$42.569,76
1.1.3.7;SUPRIMENTO DE FUNDOS A COMPROVAR;R$863,50
1.2;ATIVO NÃO-CIRCULANTE;R$1.995.450,56
1.2.1;ATIVO REALIZçVEL A LONGO PRAZO;R$1.329.400,86
1.2.1.1;CRÉDITOS REALIZÁVEIS A LONGO PRAZO;R$1.329.400,86
1.2.2;INVESTIMENTOS, IMOBILIZADO E INTANGêVEL;R$666.049,70
1.2.2.2;IMOBILIZADO;R$666.049,70
2;PASSIVO E PATRIMÔNIO LÍQUIDO;R$2.624.857,85
2.1;PASSIVO CIRCULANTE;R$642.297,19
2.1.1;OBRIGAÇÕES TRABALHISTAS E PREVIDENCIÁRIAS A PAGAR;R$43.031,55
2.1.1.1;PESSOAL A PAGAR;R$24.879,66
2.1.1.2;ENCARGOS SOCIAIS A PAGAR;R$18.151,89
2.1.2;OBRIGAÇÕES DE CURTO PRAZO;R$42.674,59
2.1.2.1;OBRIGAÇÕES DE CURTO PRAZO;R$42.674,59
2.1.3;DEMAIS OBRIGAÇÕES DE CURTO PRAZO;R$456.591,05
2.1.3.2;TRANSFERÊNCIAS LEGAIS;R$433.840,60
2.1.3.4;OUTRAS OBRIGAÇÕES;R$22.750,45
2.1.5;EMPRÉSTIMOS DE CURTO PRAZO;R$100.000,00
2.1.5.1;EMPRÉSTIMOS OBTIDOS;R$100.000,00
2.2;PASSIVO NÃO-CIRCULANTE;R$471.969,29
2.2.1;DÍVIDA DE LONGO PRAZO;R$471.969,29
2.2.1.1;DÍVIDA DE LONGO PRAZO;R$471.969,29
2.3;PATRIMÔNIO LÍQUIDO ;R$1.510.591,37
2.3.1;PATRIMÔNIO LÍQUIDO ;R$1.510.591,37
2.3.1.1;PATRIMÔNIO LÍQUIDO ;R$1.510.591,37
;;
;;
ATIVO FINANCEIRO;109.290,54;
ATIVO PERMANENTE;2.515.567,31;
PASSIVO FINACEIRO;642.297,19;
PASSIVO PERMANENTE;471.969,29;
SALDO PATRIMONIAL;1.510.591,37;
